Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,81,1,2023,2,33,I,5,FORTAMUN,1,0,0,,,,,,,,,,,,
,,2,,,,,,,,,,2,341,783938,783938,783938,315.52,315.52,315.52,315.52,,,
,,2,,,,,,,,,,2,122,783938,783938,783938,410570.62,410570.62,410570.62,410570.62,,,
,,2,,,,,,,,,,2,296,783938,783938,783938,123936.92,123936.92,123936.92,123936.92,,,
,,2,,,,,,,,,,2,271,783938,783938,783938,34274.52,34274.52,34274.52,34274.52,,,
,,2,,,,,,,,,,2,392,783938,783938,783938,829,829,829,829,,,
,,2,,,,,,,,,,2,311,783938,783938,783938,159514,159514,159514,159514,,,
,,2,,,,,,,,,,,,,,,,,,,,,
